scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/lichen/30237629,scientific,Physcia pulverulenta (Hoffm.) Fürnr.,<scientific><name data-id='30237629'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>pulverulenta</element> <authors>(<base data-id='30000604' title='Hoffm.'>Hoffm.</base>) <author data-id='30001446' title='F&uuml;rnr.'>Fürnr.</author></authors></name></scientific>,Physcia pulverulenta,<scientific><name data-id='30237629'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>pulverulenta</element></name></scientific>,pulverulenta,,(Hoffm.) Fürnr.,f,f,f,f,t,f,f,"Fürnr. (1839), Naturhistorische Topographie Von Regensburg 2 [249]",https://id.biodiversity.org.au/reference/lichen/30014943,1839,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30237630,Fürnr. (1839),,,,,Fungi,Physciaceae,Physcia,pulverulenta,,,Species,190,sp.,,,,,2019-01-23 13:56:35.65+11,2019-01-23 13:56:35.782+11,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30237629
https://id.biodiversity.org.au/name/lichen/30019192,scientific,Physcia rolandii Elix,<scientific><name data-id='30019192'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>rolandii</element> <authors><author data-id='30000657' title='Elix'>Elix</author></authors></name></scientific>,Physcia rolandii,<scientific><name data-id='30019192'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>rolandii</element></name></scientific>,rolandii,,Elix,f,f,f,f,t,f,f,"Elix (2011), Australasian Lichenology 68 [32]",https://id.biodiversity.org.au/reference/lichen/30010225,2011,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036738,Elix (2011),,,,,Fungi,Physciaceae,Physcia,rolandii,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019192
https://id.biodiversity.org.au/name/lichen/30019193,scientific,Physcia rolfii Moberg,<scientific><name data-id='30019193'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>rolfii</element> <authors><author data-id='30000985' title='Moberg'>Moberg</author></authors></name></scientific>,Physcia rolfii,<scientific><name data-id='30019193'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>rolfii</element></name></scientific>,rolfii,,Moberg,f,f,f,f,t,f,f,"Moberg (1990), Nordic Journal of Botany 10 [337]",https://id.biodiversity.org.au/reference/lichen/30010226,1990,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036739,Moberg (1990),,,,,Fungi,Physciaceae,Physcia,rolfii,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019193
https://id.biodiversity.org.au/name/lichen/30022925,scientific,Physcia setosa (Ach.) Nyl.,"<scientific><name data-id='30022925'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>setosa</element> <authors>(<base data-id='30000567' title='Acharius, E.'>Ach.</base>) <author data-id='30000557' title='Nylander, W.'>Nyl.</author></authors></name></scientific>",Physcia setosa,<scientific><name data-id='30022925'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>setosa</element></name></scientific>,setosa,,(Ach.) Nyl.,f,f,f,f,t,f,f,"Nylander, W. (1860), Synopsis Methodica Lichenum 1(2) [429]",https://id.biodiversity.org.au/reference/lichen/30014941,1860,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30041621,"Nylander, W. (1860)",,,,,Fungi,Physciaceae,Physcia,setosa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022925
https://id.biodiversity.org.au/name/lichen/30019194,scientific,Physcia sorediosa (Vain.) Lynge,"<scientific><name data-id='30019194'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>sorediosa</element> <authors>(<base data-id='30000605' title='Vainio, E.A.'>Vain.</base>) <author data-id='30000767' title='Lynge'>Lynge</author></authors></name></scientific>",Physcia sorediosa,<scientific><name data-id='30019194'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>sorediosa</element></name></scientific>,sorediosa,,(Vain.) Lynge,f,f,f,f,t,f,f,"Lynge (1924), Skrifter Utgitt av Videnskapsselskapet i Kristiania. I, Matematisk-Naturvidenskabelig Klasse 16 [27]",https://id.biodiversity.org.au/reference/lichen/30010227,1924,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30036740,Lynge (1924),,,,,Fungi,Physciaceae,Physcia,sorediosa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019194
https://id.biodiversity.org.au/name/lichen/30022048,scientific,Physcia speciosa var. angustiloba Müll.Arg.,"<scientific><name data-id='30022048'><scientific><name data-id='30022081'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>speciosa</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>angustiloba</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Physcia speciosa var. angustiloba,<scientific><name data-id='30022048'><scientific><name data-id='30022081'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>speciosa</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>angustiloba</element></name></scientific>,angustiloba,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1883), Flora 66 [78]",https://id.biodiversity.org.au/reference/lichen/30014117,1883,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040744,"Müller, J. (1883)",,,,,Fungi,Physciaceae,Physcia,speciosa,angustiloba,,Varietas,210,var.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022048
https://id.biodiversity.org.au/name/lichen/30022058,scientific,Physcia speciosa var. major (Kremp.) Müll.Arg.,"<scientific><name data-id='30022058'><scientific><name data-id='30022081'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>speciosa</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>major</element> <authors>(<base data-id='30000639' title='Krempelhuber, A. von.'>Kremp.</base>) <author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Physcia speciosa var. major,<scientific><name data-id='30022058'><scientific><name data-id='30022081'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>speciosa</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>major</element></name></scientific>,major,,(Kremp.) Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1887), Flora 70 [60]",https://id.biodiversity.org.au/reference/lichen/30014126,1887,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30040754,"Müller, J. (1887)",,,,,Fungi,Physciaceae,Physcia,speciosa,major,,Varietas,210,var.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022058
https://id.biodiversity.org.au/name/lichen/30022082,scientific,Physcia speciosa f. sorediosa Müll.Arg.,"<scientific><name data-id='30022082'><scientific><name data-id='30022081'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>speciosa</element></name></scientific> <rank data-id='30000465'>f.</rank> <element>sorediosa</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Physcia speciosa f. sorediosa,<scientific><name data-id='30022082'><scientific><name data-id='30022081'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>speciosa</element></name></scientific> <rank data-id='30000465'>f.</rank> <element>sorediosa</element></name></scientific>,sorediosa,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1883), Flora 66 [78]",https://id.biodiversity.org.au/reference/lichen/30014149,1883,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040778,"Müller, J. (1883)",,,,,Fungi,Physciaceae,Physcia,speciosa,sorediosa,,Forma,230,f.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022082
https://id.biodiversity.org.au/name/lichen/30022081,scientific,Physcia speciosa (Wulfen) Nyl.,"<scientific><name data-id='30022081'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>speciosa</element> <authors>(<base data-id='30000753' title='Wulfen'>Wulfen</base>) <author data-id='30000557' title='Nylander, W.'>Nyl.</author></authors></name></scientific>",Physcia speciosa,<scientific><name data-id='30022081'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>speciosa</element></name></scientific>,speciosa,,(Wulfen) Nyl.,f,f,f,f,t,f,f,"Nylander, W. (1856), Actes de la Société Linnéenne de Bordeaux 21 [307]",https://id.biodiversity.org.au/reference/lichen/30014148,1856,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30040777,"Nylander, W. (1856)",,,,,Fungi,Physciaceae,Physcia,speciosa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022081
https://id.biodiversity.org.au/name/lichen/30022167,scientific,Physcia splachnirima (Hook.f. & Taylor) Yoshim.,<scientific><name data-id='30022167'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>splachnirima</element> <authors>(<base data-id='30000649' title='Hook.f. &amp; Taylor'>Hook.f. & Taylor</base>) <author data-id='30000626' title='Yoshim.'>Yoshim.</author></authors></name></scientific>,Physcia splachnirima,<scientific><name data-id='30022167'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>splachnirima</element></name></scientific>,splachnirima,,(Hook.f. & Taylor) Yoshim.,f,f,f,f,t,f,f,"Yoshim. (1971), Journal of the Hattori Botanical Laboratory 34 [253]",https://id.biodiversity.org.au/reference/lichen/30014229,1971,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30040863,Yoshim. (1971),,,,,,Physciaceae,Physcia,splachnirima,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,unplaced,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022167
https://id.biodiversity.org.au/name/lichen/30023518,scientific,Physcia subcrustacea Müll.Arg.,"<scientific><name data-id='30023518'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>subcrustacea</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Physcia subcrustacea,<scientific><name data-id='30023518'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>subcrustacea</element></name></scientific>,subcrustacea,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1893), Bulletin de l'Herbier Boissier 1 [33]",https://id.biodiversity.org.au/reference/lichen/30015505,1893,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30042212,"Müller, J. (1893)",,,,,Fungi,Physciaceae,Physcia,subcrustacea,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30023518
https://id.biodiversity.org.au/name/lichen/30022958,scientific,Physcia subtilis Degel.,<scientific><name data-id='30022958'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>subtilis</element> <authors><author data-id='30000743' title='Degel.'>Degel.</author></authors></name></scientific>,Physcia subtilis,<scientific><name data-id='30022958'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>subtilis</element></name></scientific>,subtilis,,Degel.,f,f,f,f,t,f,f,"Degel. (1942), Arkiv för Botanik 30A(3) [72]",https://id.biodiversity.org.au/reference/lichen/30014972,1942,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041654,Degel. (1942),,,,,Fungi,Physciaceae,Physcia,subtilis,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022958
https://id.biodiversity.org.au/name/lichen/30022097,scientific,Physcia syncolla Tuck. ex Nyl.,"<scientific><name data-id='30022097'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>syncolla</element> <authors><ex data-id='30000673' title='Tuck.'>Tuck.</ex> ex <author data-id='30000557' title='Nylander, W.'>Nyl.</author></authors></name></scientific>",Physcia syncolla,<scientific><name data-id='30022097'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>syncolla</element></name></scientific>,syncolla,,Tuck. ex Nyl.,f,f,f,f,t,f,f,"Nylander, W. (1858), Synopsis Methodica Lichenum 1(1) [428]",https://id.biodiversity.org.au/reference/lichen/30014162,1858,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040793,"Nylander, W. (1858)",,,,,Fungi,Physciaceae,Physcia,syncolla,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022097
https://id.biodiversity.org.au/name/lichen/30022957,scientific,Physcia tribacia var. tenuis Müll.Arg.,"<scientific><name data-id='30022957'><scientific><name data-id='30019195'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>tribacia</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>tenuis</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Physcia tribacia var. tenuis,<scientific><name data-id='30022957'><scientific><name data-id='30019195'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>tribacia</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>tenuis</element></name></scientific>,tenuis,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1886), Flora 69 [257]",https://id.biodiversity.org.au/reference/lichen/30014970,1886,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041653,"Müller, J. (1886)",,,,,Fungi,Physciaceae,Physcia,tribacia,tenuis,,Varietas,210,var.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022957
https://id.biodiversity.org.au/name/lichen/30019195,scientific,Physcia tribacia (Ach.) Nyl.,"<scientific><name data-id='30019195'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>tribacia</element> <authors>(<base data-id='30000567' title='Acharius, E.'>Ach.</base>) <author data-id='30000557' title='Nylander, W.'>Nyl.</author></authors></name></scientific>",Physcia tribacia,<scientific><name data-id='30019195'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>tribacia</element></name></scientific>,tribacia,,(Ach.) Nyl.,f,f,f,f,t,f,f,"Nylander, W. (1874), Flora 62 [48]",https://id.biodiversity.org.au/reference/lichen/30010228,1874,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30036741,"Nylander, W. (1874)",,,,,Fungi,Physciaceae,Physcia,tribacia,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019195
https://id.biodiversity.org.au/name/lichen/30019196,scientific,Physcia tribacoides Nyl.,"<scientific><name data-id='30019196'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>tribacoides</element> <authors><author data-id='30000557' title='Nylander, W.'>Nyl.</author></authors></name></scientific>",Physcia tribacoides,<scientific><name data-id='30019196'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>tribacoides</element></name></scientific>,tribacoides,,Nyl.,f,f,f,f,t,f,f,"Nylander, W. (1874), Flora 57 [307]",https://id.biodiversity.org.au/reference/lichen/30010229,1874,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036742,"Nylander, W. (1874)",,,,,Fungi,Physciaceae,Physcia,tribacoides,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019196
https://id.biodiversity.org.au/name/lichen/30019197,scientific,Physcia tropica Elix,<scientific><name data-id='30019197'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>tropica</element> <authors><author data-id='30000657' title='Elix'>Elix</author></authors></name></scientific>,Physcia tropica,<scientific><name data-id='30019197'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>tropica</element></name></scientific>,tropica,,Elix,f,f,f,f,t,f,f,"J.A.Elix, J.Corush & H.T.Lumbsch (2009), Systematics and Biodiversity 7 [485]",https://id.biodiversity.org.au/reference/lichen/30010230,2009,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036743,"J.A.Elix, J.Corush & H.T.Lumbsch (2009)",,,,,Fungi,Physciaceae,Physcia,tropica,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019197
https://id.biodiversity.org.au/name/lichen/30019198,scientific,Physcia undulata Moberg,<scientific><name data-id='30019198'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>undulata</element> <authors><author data-id='30000985' title='Moberg'>Moberg</author></authors></name></scientific>,Physcia undulata,<scientific><name data-id='30019198'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>undulata</element></name></scientific>,undulata,,Moberg,f,f,f,f,t,f,f,"Moberg (1986), Nordic Journal of Botany 6 [861]",https://id.biodiversity.org.au/reference/lichen/30010231,1986,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036744,Moberg (1986),,,,,Fungi,Physciaceae,Physcia,undulata,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019198
https://id.biodiversity.org.au/name/lichen/30019199,scientific,Physcia verdonii Elix,<scientific><name data-id='30019199'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>verdonii</element> <authors><author data-id='30000657' title='Elix'>Elix</author></authors></name></scientific>,Physcia verdonii,<scientific><name data-id='30019199'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>verdonii</element></name></scientific>,verdonii,,Elix,f,f,f,f,t,f,f,"Elix (2011), Australasian Lichenology 68 [34]",https://id.biodiversity.org.au/reference/lichen/30010232,2011,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036745,Elix (2011),,,,,Fungi,Physciaceae,Physcia,verdonii,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019199
https://id.biodiversity.org.au/name/lichen/30019200,scientific,Physcia verrucosa Moberg,<scientific><name data-id='30019200'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>verrucosa</element> <authors><author data-id='30000985' title='Moberg'>Moberg</author></authors></name></scientific>,Physcia verrucosa,<scientific><name data-id='30019200'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>verrucosa</element></name></scientific>,verrucosa,,Moberg,f,f,f,f,t,f,f,"Moberg (1986), Nordic Journal of Botany 6 [862]",https://id.biodiversity.org.au/reference/lichen/30010233,1986,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036746,Moberg (1986),,,,,Fungi,Physciaceae,Physcia,verrucosa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019200
https://id.biodiversity.org.au/name/lichen/30022955,scientific,Physcia wainioi Räsänen,<scientific><name data-id='30022955'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>wainioi</element> <authors><author data-id='30000579' title='R&auml;s&auml;nen'>Räsänen</author></authors></name></scientific>,Physcia wainioi,<scientific><name data-id='30022955'><scientific><name data-id='30019168'><element>Physcia</element></name></scientific> <element>wainioi</element></name></scientific>,wainioi,,Räsänen,f,f,f,f,t,f,f,"Räsänen (1921), Meddelanden af Societas pro Fauna et Flora Fennica 46 [166]",https://id.biodiversity.org.au/reference/lichen/30014968,1921,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041651,Räsänen (1921),,,,,Fungi,Physciaceae,Physcia,wainioi,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022955
https://id.biodiversity.org.au/name/lichen/30019168,scientific,Physcia (Schreb.) Mich.,<scientific><name data-id='30019168'><element>Physcia</element> <authors>(<base data-id='30000688' title='Schreb.'>Schreb.</base>) <author data-id='30001155' title='Mich.'>Mich.</author></authors></name></scientific>,Physcia,<scientific><name data-id='30019168'><element>Physcia</element></name></scientific>,Physcia,,(Schreb.) Mich.,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/lichen/30010181,,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30036694,,,,,,Fungi,Physciaceae,Physcia,,,,Genus,120,gen.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019168
https://id.biodiversity.org.au/name/lichen/30022092,scientific,Physciopsis adglutinata (Flörke) M.Choisy,"<scientific><name data-id='30022092'><scientific><name data-id='30022093'><element>Physciopsis</element></name></scientific> <element>adglutinata</element> <authors>(<base data-id='30000634' title='Fl&ouml;rke'>Flörke</base>) <author data-id='30000593' title='Choisy, M.'>M.Choisy</author></authors></name></scientific>",Physciopsis adglutinata,<scientific><name data-id='30022092'><scientific><name data-id='30022093'><element>Physciopsis</element></name></scientific> <element>adglutinata</element></name></scientific>,adglutinata,,(Flörke) M.Choisy,f,f,f,f,t,f,f,"Choisy, M. (1950), Bulletin Mensuel de la Société Linnéenne et des Sociétés Botanique de Lyon, d'Anthropologie et de Biologie de Lyon Reunies 19 [20]",https://id.biodiversity.org.au/reference/lichen/30014158,1950,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30040789,"Choisy, M. (1950)",,,,,Fungi,Physciaceae,Physciopsis,adglutinata,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2021-02-10 18:39:08.316+11,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022092
https://id.biodiversity.org.au/name/lichen/30022095,scientific,Physciopsis elaeina (Sm.) Poelt,<scientific><name data-id='30022095'><scientific><name data-id='30022093'><element>Physciopsis</element></name></scientific> <element>elaeina</element> <authors>(<base data-id='30000667' title='Sm.'>Sm.</base>) <author data-id='30000646' title='Poelt'>Poelt</author></authors></name></scientific>,Physciopsis elaeina,<scientific><name data-id='30022095'><scientific><name data-id='30022093'><element>Physciopsis</element></name></scientific> <element>elaeina</element></name></scientific>,elaeina,,(Sm.) Poelt,f,f,f,f,t,f,f,"Poelt (1965), Nova Hedwigia 9 [30]",https://id.biodiversity.org.au/reference/lichen/30014160,1965,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30040791,Poelt (1965),,,,,Fungi,Physciaceae,Physciopsis,elaeina,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022095
https://id.biodiversity.org.au/name/lichen/30022098,scientific,Physciopsis syncolla (Tuck. ex Nyl.) Poelt,"<scientific><name data-id='30022098'><scientific><name data-id='30022093'><element>Physciopsis</element></name></scientific> <element>syncolla</element> <authors>(<ex-base data-id='30000673' title='Tuck.'>Tuck.</ex-base> ex <base data-id='30000557' title='Nylander, W.'>Nyl.</base>) <author data-id='30000646' title='Poelt'>Poelt</author></authors></name></scientific>",Physciopsis syncolla,<scientific><name data-id='30022098'><scientific><name data-id='30022093'><element>Physciopsis</element></name></scientific> <element>syncolla</element></name></scientific>,syncolla,,(Tuck. ex Nyl.) Poelt,f,f,f,f,t,f,f,"Poelt (1965), Nova Hedwigia 9 [30]",https://id.biodiversity.org.au/reference/lichen/30014163,1965,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30040794,Poelt (1965),,,,,Fungi,Physciaceae,Physciopsis,syncolla,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022098
https://id.biodiversity.org.au/name/lichen/30022093,scientific,Physciopsis M.Choisy,"<scientific><name data-id='30022093'><element>Physciopsis</element> <authors><author data-id='30000593' title='Choisy, M.'>M.Choisy</author></authors></name></scientific>",Physciopsis,<scientific><name data-id='30022093'><element>Physciopsis</element></name></scientific>,Physciopsis,,M.Choisy,f,f,f,f,t,f,f,,,,,,,,,,,,Physciaceae,Physciopsis,,,,Genus,120,gen.,,,,,2016-05-22 12:00:00+10,2021-02-10 18:39:08.309+11,ICN,LNI,unplaced,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022093
https://id.biodiversity.org.au/name/lichen/30237605,scientific,Physconia distorta (With.) J.R.Laundon,<scientific><name data-id='30237605'><scientific><name data-id='30237593'><element>Physconia</element></name></scientific> <element>distorta</element> <authors>(<base data-id='30000825' title='With.'>With.</base>) <author data-id='30000751' title='J.R.Laundon'>J.R.Laundon</author></authors></name></scientific>,Physconia distorta,<scientific><name data-id='30237605'><scientific><name data-id='30237593'><element>Physconia</element></name></scientific> <element>distorta</element></name></scientific>,distorta,,(With.) J.R.Laundon,f,f,f,f,t,f,f,"J.R.Laundon (1984), Lichenologist 16 [218]",https://id.biodiversity.org.au/reference/lichen/30006712,1984,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30237606,J.R.Laundon (1984),,,,,Fungi,Physciaceae,Physconia,distorta,,,Species,190,sp.,,,,,2019-01-23 12:20:58.964+11,2020-11-10 11:53:35.312+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30237605
