taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/node/lichen/30087548,scientific,https://id.biodiversity.org.au/node/lichen/30087548,Pertusaria paradoxica A.W.Archer & Elix,,f,f,accepted,f,Pertusaria paradoxica A.W.Archer & Elix,https://id.biodiversity.org.au/name/lichen/30019014,Pertusaria paradoxica,A.W.Archer & Elix,https://id.biodiversity.org.au/taxon/lichen/30242236,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30045584,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|paradoxica,,,,,ICN,2016-05-22 12:00:00+10,2021-01-13 16:39:43.608+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087548
https://id.biodiversity.org.au/node/lichen/30087549,autonym,https://id.biodiversity.org.au/node/lichen/30087549,Pertusaria paradoxica A.W.Archer & Elix var. paradoxica,,f,f,accepted,f,Pertusaria paradoxica A.W.Archer & Elix var. paradoxica,https://id.biodiversity.org.au/name/lichen/30019015,Pertusaria paradoxica var. paradoxica,,https://id.biodiversity.org.au/node/lichen/30087548,Varietas,210,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30045585,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Qld, NSW",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|paradoxica|paradoxica,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087549
https://id.biodiversity.org.au/node/lichen/30087550,scientific,https://id.biodiversity.org.au/node/lichen/30087550,Pertusaria paradoxica var. tetraspora A.W.Archer & Elix,,f,f,accepted,f,Pertusaria paradoxica var. tetraspora A.W.Archer & Elix,https://id.biodiversity.org.au/name/lichen/30019016,Pertusaria paradoxica var. tetraspora,A.W.Archer & Elix,https://id.biodiversity.org.au/node/lichen/30087548,Varietas,210,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30045586,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,NSW,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|paradoxica|tetraspora,,,,,ICN,2016-05-22 12:00:00+10,2021-01-13 16:39:43.845+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087550
https://id.biodiversity.org.au/node/lichen/30087551,scientific,https://id.biodiversity.org.au/node/lichen/30087551,Pertusaria paragibberosa A.W.Archer,,f,f,accepted,f,Pertusaria paragibberosa A.W.Archer,https://id.biodiversity.org.au/name/lichen/30019017,Pertusaria paragibberosa,A.W.Archer,https://id.biodiversity.org.au/taxon/lichen/30242236,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30045587,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Qld, NSW, Vic",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|paragibberosa,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087551
https://id.biodiversity.org.au/node/lichen/30087554,scientific,https://id.biodiversity.org.au/node/lichen/30087554,Pertusaria paratropa Müll.Arg.,,f,f,accepted,f,Pertusaria paratropa Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30019019,Pertusaria paratropa,Müll.Arg.,https://id.biodiversity.org.au/taxon/lichen/30242236,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30045589,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Qld, NSW, Vic",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|paratropa,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087554
https://id.biodiversity.org.au/node/lichen/30087556,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,accepted,f,Pertusaria pertractata Stirt.,https://id.biodiversity.org.au/name/lichen/30019021,Pertusaria pertractata,Stirt.,https://id.biodiversity.org.au/taxon/lichen/30242236,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30045591,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"WA, SA, Qld, NSW, ACT, Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2019-02-22 06:00:22.568+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087556
https://id.biodiversity.org.au/instance/lichen/30052411,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,taxonomic synonym,f,Pertusaria graphidioides Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022867,Pertusaria graphidioides,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052411,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052411
https://id.biodiversity.org.au/instance/lichen/30235073,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,unsourced misapplied,f,Pertusaria pertusa (L.) Tuck.,https://id.biodiversity.org.au/name/lichen/30022873,Pertusaria pertusa,(L.) Tuck.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30235073,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30235073
https://id.biodiversity.org.au/instance/lichen/30235074,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,unsourced misapplied,f,Pertusaria trypetheliiformis Nyl.,https://id.biodiversity.org.au/name/lichen/30022879,Pertusaria trypetheliiformis,Nyl.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30235074,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30235074
https://id.biodiversity.org.au/instance/lichen/30235081,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,unsourced misapplied,f,Pertusaria melaleuca var. octospora Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022877,Pertusaria melaleuca var. octospora,Müll.Arg.,,Varietas,210,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30235081,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30235081
https://id.biodiversity.org.au/instance/lichen/30052406,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,taxonomic synonym,f,Pertusaria gibberosa Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022862,Pertusaria gibberosa,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052406,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052406
https://id.biodiversity.org.au/instance/lichen/30052407,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,taxonomic synonym,f,Pertusaria microspora Kremp.,https://id.biodiversity.org.au/name/lichen/30022863,Pertusaria microspora,Kremp.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052407,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052407
https://id.biodiversity.org.au/instance/lichen/30052408,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,taxonomic synonym,f,Pertusaria woollsiana Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022864,Pertusaria woollsiana,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052408,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052408
https://id.biodiversity.org.au/instance/lichen/30052409,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,taxonomic synonym,f,Pertusaria virginea Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022865,Pertusaria virginea,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052409,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052409
https://id.biodiversity.org.au/instance/lichen/30052410,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,taxonomic synonym,f,Pertusaria moffatiana Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022866,Pertusaria moffatiana,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052410,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052410
https://id.biodiversity.org.au/instance/lichen/30052412,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,taxonomic synonym,f,Pertusaria nitidula Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022868,Pertusaria nitidula,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052412,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052412
https://id.biodiversity.org.au/instance/lichen/30052413,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,nom. illeg.,t,f,taxonomic synonym,f,Pertusaria microspora Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022869,Pertusaria microspora,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052413,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052413
https://id.biodiversity.org.au/instance/lichen/30052414,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,taxonomic synonym,f,Pertusaria microsporella Zahlbr.,https://id.biodiversity.org.au/name/lichen/30022870,Pertusaria microsporella,Zahlbr.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052414,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052414
https://id.biodiversity.org.au/instance/lichen/30235072,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,unsourced misapplied,f,Pertusaria leioplaca var. octospora Nyl.,https://id.biodiversity.org.au/name/lichen/30022876,Pertusaria leioplaca var. octospora,Nyl.,,Varietas,210,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30235072,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30235072
https://id.biodiversity.org.au/instance/lichen/30235071,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,unsourced misapplied,f,Pertusaria leioplaca var. gibbosa Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022874,Pertusaria leioplaca var. gibbosa,Müll.Arg.,,Varietas,210,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30235071,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30235071
https://id.biodiversity.org.au/instance/lichen/30235070,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,unsourced misapplied,f,Pertusaria communis DC.,https://id.biodiversity.org.au/name/lichen/30022872,Pertusaria communis,DC.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30235070,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30235070
https://id.biodiversity.org.au/instance/lichen/30235069,scientific,https://id.biodiversity.org.au/node/lichen/30087556,Pertusaria pertractata Stirt.,,f,f,unsourced misapplied,f,Pertusaria anarithmetica Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022871,Pertusaria anarithmetica,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30235069,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertractata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30235069
https://id.biodiversity.org.au/instance/lichen/30052423,scientific,https://id.biodiversity.org.au/node/lichen/30087557,Pertusaria pertusella Müll.Arg.,,f,f,taxonomic synonym,f,Pertusaria straminea Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022881,Pertusaria straminea,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052423,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertusella,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052423
https://id.biodiversity.org.au/instance/lichen/30052422,scientific,https://id.biodiversity.org.au/node/lichen/30087557,Pertusaria pertusella Müll.Arg.,,f,f,taxonomic synonym,f,Pertusaria plicatula Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022880,Pertusaria plicatula,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052422,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertusella,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052422
https://id.biodiversity.org.au/node/lichen/30087557,scientific,https://id.biodiversity.org.au/node/lichen/30087557,Pertusaria pertusella Müll.Arg.,,f,f,accepted,f,Pertusaria pertusella Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30019022,Pertusaria pertusella,Müll.Arg.,https://id.biodiversity.org.au/taxon/lichen/30242236,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30045592,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"NT, Qld, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|pertusella,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087557
https://id.biodiversity.org.au/node/lichen/30087558,scientific,https://id.biodiversity.org.au/node/lichen/30087558,Pertusaria petrophyes C.Knight,,f,f,accepted,f,Pertusaria petrophyes C.Knight,https://id.biodiversity.org.au/name/lichen/30019023,Pertusaria petrophyes,C.Knight,https://id.biodiversity.org.au/taxon/lichen/30242236,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30045593,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Qld, NSW, LHI, Vic, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|petrophyes,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087558
https://id.biodiversity.org.au/instance/lichen/30052424,scientific,https://id.biodiversity.org.au/node/lichen/30087558,Pertusaria petrophyes C.Knight,,f,f,taxonomic synonym,f,Pertusaria leucoxantha Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022882,Pertusaria leucoxantha,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30052424,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|petrophyes,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052424
https://id.biodiversity.org.au/taxon/lichen/30238883,scientific,https://id.biodiversity.org.au/taxon/lichen/30238883,Pertusaria phulhuangensis Jariangprasert,,f,f,accepted,f,Pertusaria phulhuangensis Jariangprasert,https://id.biodiversity.org.au/name/lichen/30211392,Pertusaria phulhuangensis,Jariangprasert,https://id.biodiversity.org.au/taxon/lichen/30242236,Species,190,Fungi,Lecanoromycetes,Ostropomycetidae,Pertusariaceae,https://id.biodiversity.org.au/instance/lichen/30212041,"P.McCarthy (Comp.) (2017), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30168779,,"Qld, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Ostropomycetidae|Agyriales|Pertusariaceae|Pertusaria|phulhuangensis,,,,,ICN,2018-05-24 15:43:04.116+10,2018-05-24 15:43:46.576+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30238883
